,"Common name","Reaction found","Total reaction","Completion rate"
P23-PWY,"Reductive TCA cycle I,Reductive tricarboxylic acid cycle,Reductive tricarboxylic acid pathway,Reductive citric acid cycle,Reverse citric acid cycle,Carbon fixation,CO2 fixation,Reductive carboxylic acid cycle",10,12,83.0
P241-PWY,"Coenzyme B biosynthesis,7-mecaptoheptanoylthreonine phosphate biosynthesis,CoB biosynthesis",2,16,13.0
P281-PWY,"3-phenylpropanoate degradation,3-phenylpropionate degradation,3-phenylpropionic acid degradation",1,9,11.0
P3-PWY,"Gallate degradation III (anaerobic)",1,11,9.0
P321-PWY,"Benzoyl-CoA degradation III (anaerobic),Anaerobic benzoyl-CoA degradation",1,9,11.0
P341-PWY,"Glycolysis V (Pyrococcus),Archaeal Embden-Meyerhof pathway,Archaeal Embden-Meyerhof-Parnas pathway,Archaeal EMP pathway",6,9,67.0
P42-PWY,"Incomplete reductive TCA cycle,Citric acid cycle variant,Tricarboxylic acid cycle variant,TCA cycle variation I,Incomplete reductive tricarboxylic acid cycle",5,7,71.0
P562-PWY,"Myo-inositol degradation I",2,7,29.0
PANTO-PWY,"Phosphopantothenate biosynthesis I,Vitamin B5 biosynthesis",4,4,100.0
PARATHION-DEGRADATION-PWY,"Parathion degradation",1,2,50.0
PEPTIDOGLYCANSYN-PWY,"Peptidoglycan biosynthesis I (meso-diaminopimelate containing)",2,4,50.0
PHENYLALANINE-DEG1-PWY,"L-phenylalanine degradation I (aerobic)",1,3,33.0
PHESYN,"L-phenylalanine biosynthesis I",3,3,100.0
PHOSLIPSYN2-PWY,"Superpathway of phospholipid biosynthesis II (plants),Phosphoglyceride biosynthesis",12,23,52.0
PLPSAL-PWY,"Pyridoxal 5'-phosphate salvage I,Vitamin B6 salvage I",5,5,100.0
POLYAMINSYN3-PWY,"Superpathway of polyamine biosynthesis II,Polyamn",4,7,57.0
PPGPPMET-PWY,"PpGpp biosynthesis,Guanosine 3'-diphosphate 5'-diphosphate biosynthesis",3,6,50.0
PROPIONMET-PWY,"Propanoyl CoA degradation I,Propionyl CoA degradation I",1,3,33.0
PROSYN-PWY,"L-proline biosynthesis I",4,4,100.0
PROUT-PWY,"L-proline degradation,L-proline utilization",3,3,100.0
PWY-0,"Putrescine degradation III",1,4,25.0
PWY-1001,"Cellulose biosynthesis",1,1,100.0
PWY-101,"Photosynthesis light reactions",3,4,75.0
PWY-102,"Gibberellin inactivation I (2β-hydroxylation),Gibberellin 2β-hydroxylation",4,11,36.0
PWY-1042,"Glycolysis IV (plant cytosol),Glycolysis 4",8,10,80.0
PWY-1121,"Suberin monomers biosynthesis",6,19,32.0
PWY-1361,"Benzoyl-CoA degradation I (aerobic)",2,7,29.0
PWY-1422,"Vitamin E biosynthesis (tocopherols),Tocopherol biosynthesis",7,7,100.0
PWY-1501,"Mandelate degradation I",2,5,40.0
PWY-1581,"Plastoquinol-9 biosynthesis I,Plastoquinone biosynthesis I,Plastoquinone-9 biosynthesis I,Plastoquinol biosynthesis I",1,3,33.0
PWY-1622,"Formaldehyde assimilation I (serine pathway)",6,13,46.0
PWY-1722,"Formate assimilation into 5,10-methylenetetrahydrofolate",3,3,100.0
PWY-1781,"Β-alanine degradation II",1,2,50.0
PWY-1801,"Formaldehyde oxidation II (glutathione-dependent),Formaldehyde oxidation II (GSH-dependent)",3,3,100.0
PWY-181,"Photorespiration,C2 photorespiratory carbon oxidation cycle,PCO cycle",6,9,67.0
PWY-1861,"Formaldehyde assimilation II (RuMP Cycle),Ribulose monophosphate cycle,Formaldehyde assimilation,RuMP pathway",7,9,78.0
PWY-2002,"Isoflavonoid biosynthesis I",1,5,20.0
PWY-2161,"Folate polyglutamylation",5,5,100.0
PWY-2181,"Free phenylpropanoid acid biosynthesis",3,4,75.0
PWY-2201,"Folate transformations I",12,12,100.0
PWY-2221,"Entner-Doudoroff pathway III (semi-phosphorylative)",5,9,56.0
PWY-2261,"Ascorbate glutathione cycle,Hydrogen peroxide detoxification",3,4,75.0
PWY-2301,"Myo-inositol biosynthesis",2,2,100.0
PWY-241,"C4 photosynthetic carbon assimilation cycle, NADP-ME type,PCA cycle,C4 photosynthesis, NADP-ME type",4,5,80.0
PWY-2541,"Plant sterol biosynthesis",10,36,28.0
PWY-2582,"Brassinosteroid biosynthesis II",4,21,19.0
PWY-2681,"Trans-zeatin biosynthesis,Trans-cytokinin biosynthesis,AMP-dependent cytokinin biosynthesis",2,11,18.0
PWY-2722,"Trehalose degradation IV",1,3,33.0
PWY-2723,"Trehalose degradation V",2,3,67.0
PWY-2781,"Cis-zeatin biosynthesis,Cis-cytokinins biosynthesis,TRNA-dependent cytokinin biosynthesis",1,5,20.0
PWY-2881,"Cytokinins 7-N-glucoside biosynthesis,Cytokinins conjugates biosynthesis",1,7,14.0
PWY-2902,"Cytokinin-O-glucosides biosynthesis",1,4,25.0
PWY-2941,"L-lysine biosynthesis II",6,9,67.0
PWY-2942,"L-lysine biosynthesis III",6,7,86.0
PWY-3081,"L-lysine biosynthesis V",3,10,30.0
PWY-31,"Canavanine degradation",1,2,50.0
PWY-3101,"Flavonol biosynthesis",3,7,43.0
PWY-3121,"Linamarin degradation,Linamarin cyanogenesis",1,2,50.0
PWY-3161,"Indole-3-acetate biosynthesis III (bacteria),IAA biosynthesis III (bacteria)",1,2,50.0
PWY-3162,"L-tryptophan degradation V (side chain pathway)",1,13,8.0
PWY-321,"Cutin biosynthesis,Cutin monomer biosynthesis",1,16,6.0
PWY-3221,"DTDP-L-rhamnose biosynthesis II",1,3,33.0
PWY-3341,"L-proline biosynthesis III",5,5,100.0
PWY-3385,"Choline biosynthesis I",2,6,33.0
PWY-3461,"L-tyrosine biosynthesis II,Pretyrosine pathway",3,3,100.0
PWY-3462,"L-phenylalanine biosynthesis II",2,3,67.0
PWY-3561,"Choline biosynthesis III",3,3,100.0
PWY-3581,"(S)-reticuline biosynthesis I",3,11,27.0
PWY-361,"Phenylpropanoid biosynthesis,Monolignol biosynthesis,Lignin biosynthesis",7,15,47.0
PWY-3641,"L-carnitine degradation III",2,3,67.0
PWY-3661,"Glycine betaine degradation I",3,7,43.0
PWY-3661-1,"Glycine betaine degradation II (mammalian)",1,4,25.0
PWY-3722,"Glycine betaine biosynthesis II (Gram-positive bacteria)",1,2,50.0
PWY-3781,"Aerobic respiration I (cytochrome c)",4,4,100.0
PWY-3801,"Sucrose degradation II (sucrose synthase)",4,5,80.0
PWY-381,"Nitrate reduction II (assimilatory),Nitrate assimilation",3,3,100.0
PWY-3821,"D-galactose degradation III,UDP-D-galatose biosynthesis (from D-galactose)",2,3,67.0
PWY-3841,"Folate transformations II",10,11,91.0
PWY-3861,"Mannitol degradation II",2,4,50.0
PWY-3881,"Mannitol biosynthesis",2,3,67.0
PWY-3941,"Β-alanine biosynthesis II,Β-alanine biosynthesis from proprionate",1,6,17.0
PWY-3961,"Phosphopantothenate biosynthesis II",1,3,33.0
PWY-3981,"Β-alanine biosynthesis I,Β-alanine biosynthesis from polyamines",2,2,100.0
PWY-3982,"Uracil degradation I (reductive),Β-alanine biosynthesis",1,3,33.0
PWY-40,"Putrescine biosynthesis I",1,2,50.0
PWY-401,"Galactolipid biosynthesis I,Galactosylglyceride biosynthesis I",2,5,40.0
PWY-4041,"Γ-glutamyl cycle,Glutathione metabolism",5,6,83.0
PWY-4061,"Glutathione-mediated detoxification I",2,5,40.0
PWY-4081,"Glutathione-peroxide redox reactions",3,3,100.0
PWY-4101,"D-sorbitol degradation I,Sorbitol utilization",3,3,100.0
PWY-4202,"Arsenate detoxification I (glutaredoxin)",1,7,14.0
PWY-4261,"Glycerol degradation I",2,2,100.0
PWY-43,"Putrescine biosynthesis II",2,3,67.0
PWY-4302,"Aerobic respiration III (alternative oxidase pathway),Alternative oxidase pathway",3,3,100.0
PWY-4341,"L-glutamate biosynthesis V",1,1,100.0
PWY-4361,"S-methyl-5-thio-α-D-ribose 1-phosphate degradation",1,7,14.0
PWY-4381,"Fatty acid biosynthesis initiation I,De novo fatty acid biosynthesis, initial reactions",2,3,67.0
PWY-4521,"Arsenite oxidation I (respiratory)",1,2,50.0
PWY-46,"Putrescine biosynthesis III,ODC pathway",1,1,100.0
PWY-4621,"Arsenate detoxification II (glutaredoxin)",1,2,50.0
PWY-4661,"1D-myo-inositol hexakisphosphate biosynthesis III (Spirodela polyrrhiza),Lipid-independent phytic acid biosynthesis,Lipid-independent InsP6 biosynthesis,Lipid-independent phytate biosynthesis,Hexakisphosphate biosynthesis (lipid-independent),Phytate biosynthesis",3,7,43.0
PWY-4702,"Phytate degradation I",2,14,14.0
PWY-481,"Ethylbenzene degradation (anaerobic),Anaerobic ethylbenzene oxidation,Anaerobic ethylbenzene degradation",2,5,40.0
PWY-4821,"UDP-D-xylose biosynthesis,UDP-xylose biosynthesis,UDPXyl biosynthesis",2,3,67.0
PWY-4841,"UDP-α-D-glucuronate biosynthesis (from myo-inositol),UDP-D-GlcA biosynthesis,UDP-D-glucuronic acid biosynthesis,Inositol oxidation pathway",1,3,33.0
PWY-4921,"Protein citrullination",1,1,100.0
PWY-4942,"Sterculate biosynthesis,Cyclopropane and cyclopropene fatty acid biosynthesis",1,2,50.0
PWY-4981,"L-proline biosynthesis II (from arginine)",4,6,67.0
PWY-4983,"L-citrulline-nitric oxide cycle,L-citrulline-NO cycle,Nitric oxide biosynthesis II",2,3,67.0
PWY-4984,"Urea cycle,Krebs ornithine cycle,Krebs-Henseleit cycle",5,5,100.0
PWY-5,"Canavanine biosynthesis",3,4,75.0
PWY-5022,"4-aminobutanoate degradation V,GABA degradation",1,7,14.0
PWY-5025,"Indole-3-acetate biosynthesis IV (bacteria),IAA biosynthesis IV (bacteria)",1,2,50.0
PWY-5026,"Indole-3-acetate biosynthesis V (bacteria and fungi),IAA biosynthesis V (bacteria and fungi)",1,1,100.0
PWY-5028,"L-histidine degradation II",1,5,20.0
PWY-5030,"L-histidine degradation III",2,6,33.0
PWY-5033,"Nicotinate degradation II",1,5,20.0
PWY-5034,"GA12 biosynthesis,Gibberellin A12 biosynthesis",3,6,50.0
PWY-5035,"Gibberellin biosynthesis III (early C-13 hydroxylation)",2,7,29.0
PWY-5041,"S-adenosyl-L-methionine cycle II,Activated methyl cycle,SAM cycle",3,4,75.0
PWY-5046,"2-oxoisovalerate decarboxylation to isobutanoyl-CoA,2-oxo acid dehydrogenase complex,Branched-chain α-keto acid dehydrogenase complex",3,3,100.0
PWY-5047,"Gibberellin biosynthesis IV (Gibberella fujikuroi),GA3 biosynthesis",3,15,20.0
PWY-5048,"Rosmarinic acid biosynthesis I",1,7,14.0
PWY-5054,"Sorbitol biosynthesis I",1,3,33.0
PWY-5057,"L-valine degradation II,Ehrlich pathway",1,3,33.0
PWY-5059,"Pinobanksin biosynthesis",3,4,75.0
PWY-5063,"Phytyl diphosphate biosynthesis,Phytyl pyrophosphate biosynthesis,Phytyl-PP biosynthesis",3,3,100.0
PWY-5064,"Chlorophyll a biosynthesis II",3,5,60.0
PWY-5068,"Chlorophyll cycle,Chlorophyll b biosynthesis",2,6,33.0
PWY-5070,"Gibberellin biosynthesis I (non C-3, non C-13 hydroxylation),Gibberellin biosynthesis I (late C-3 hydroxylation),Gibberellin biosynthesis I (late C-13 hydroxylation)",3,7,43.0
PWY-5074,"Mevalonate degradation",1,2,50.0
PWY-5076,"L-leucine degradation III,Ehrlich pathway",1,3,33.0
PWY-5078,"L-isoleucine degradation II,Ehrlich pathway",1,3,33.0
PWY-5079,"L-phenylalanine degradation III,Ehrlich pathway",1,4,25.0
PWY-5083,"NAD/NADH phosphorylation and dephosphorylation",4,6,67.0
PWY-5084,"2-oxoglutarate decarboxylation to succinyl-CoA,2-oxoglutarate dehydrogenase complex,2-ketoglutarate dehydrogenase complex",3,3,100.0
PWY-5097,"L-lysine biosynthesis VI",7,7,100.0
PWY-5098,"Chlorophyll a degradation I",3,6,50.0
PWY-5101,"L-isoleucine biosynthesis II",4,8,50.0
PWY-5103,"L-isoleucine biosynthesis III",4,7,57.0
PWY-5104,"L-isoleucine biosynthesis IV",3,6,50.0
PWY-5108,"L-isoleucine biosynthesis V",2,3,67.0
PWY-5109,"2-methylbutanoate biosynthesis,2-methylbutyrate biosynthesis",4,6,67.0
PWY-5115,"GDP-L-galactose biosynthesis",1,2,50.0
PWY-5120,"Geranylgeranyl diphosphate biosynthesis,GGPP biosynthesis",1,1,100.0
PWY-5122,"Geranyl diphosphate biosynthesis,GPP biosynthesis",1,1,100.0
PWY-5123,"Trans, trans-farnesyl diphosphate biosynthesis,FPP biosynthesis",3,3,100.0
PWY-5129,"Sphingolipid biosynthesis (plants),Ceramide biosynthesis (plants)",1,13,8.0
PWY-5130,"2-oxobutanoate degradation I,2-oxobutyrate catabolism,2-oxobutyrate degradation",2,3,67.0
PWY-5132,"Humulone biosynthesis,Bitter α-acid (humulone) biosynthesis",2,4,50.0
PWY-5133,"Cohumulone biosynthesis,Bitter α-acid (cohumulone) biosynthesis",1,4,25.0
PWY-5135,"Xanthohumol biosynthesis",2,4,50.0
PWY-5136,"Fatty acid β-oxidation II (peroxisome),Fatty acid β-oxidation II (plants)",4,5,80.0
PWY-5137,"Fatty acid β-oxidation III (unsaturated, odd number)",1,1,100.0
PWY-5138,"Unsaturated, even numbered fatty acid β-oxidation,Fatty acid β-oxidation IV (unsaturated, even number)",2,5,40.0
PWY-5139,"Pelargonidin conjugates biosynthesis",1,6,17.0
PWY-5143,"Long-chain fatty acid activation,Long-chain acyl-CoA synthetase pathway",1,1,100.0
PWY-5147,"Oleate biosynthesis I (plants),Stearoyl-ACP desaturation pathway",1,3,33.0
PWY-5151,"L-tyrosine degradation II",1,2,50.0
PWY-5152,"Leucodelphinidin biosynthesis",2,5,40.0
PWY-5154,"L-arginine biosynthesis III (via N-acetyl-L-citrulline)",7,9,78.0
PWY-5168,"Ferulate and sinapate biosynthesis",1,4,25.0
PWY-5172,"Acetyl-CoA biosynthesis III (from citrate)",1,1,100.0
PWY-5175,"Lactucaxanthin biosynthesis",1,3,33.0
PWY-5176,"Coumarin biosynthesis (via 2-coumarate)",2,5,40.0
PWY-5177,"Glutaryl-CoA degradation",3,5,60.0
PWY-5188,"Tetrapyrrole biosynthesis I (from glutamate)",6,6,100.0
PWY-5189,"Tetrapyrrole biosynthesis II (from glycine)",3,4,75.0
PWY-5194,"Siroheme biosynthesis",3,4,75.0
PWY-5196,"Factor 430 biosynthesis,F430 biosynthesis",2,7,29.0
PWY-5254,"Methanofuran biosynthesis",1,8,13.0
PWY-5265,"Peptidoglycan biosynthesis II (staphylococci)",2,10,20.0
PWY-5268,"Salvianin biosynthesis",1,6,17.0
PWY-5269,"Cardiolipin biosynthesis II",2,3,67.0
PWY-5278,"Sulfite oxidation III",2,2,100.0
PWY-5279,"Sulfite oxidation II",1,2,50.0
PWY-5283,"L-lysine degradation V,2-aminoadipate pathway",1,9,11.0
PWY-5285,"Sulfide oxidation III (persulfide dioxygenase)",1,3,33.0
PWY-5290,"Secologanin and strictosidine biosynthesis",1,13,8.0
PWY-5294,"Superpathway of sulfide oxidation (Acidithiobacillus ferrooxidans)",3,12,25.0
PWY-5298,"L-lysine degradation VI",1,3,33.0
PWY-5307,"Gentiodelphin biosynthesis",1,6,17.0
PWY-5314,"L-lysine degradation VIII",1,2,50.0
PWY-5316,"Nicotine biosynthesis",3,9,33.0
PWY-5320,"Kaempferol glycoside biosynthesis (Arabidopsis)",1,11,9.0
PWY-5321,"Quercetin glycoside biosynthesis (Arabidopsis)",1,12,8.0
PWY-5324,"L-lysine degradation IX",1,2,50.0
PWY-5329,"L-cysteine degradation III",1,2,50.0
PWY-5331,"Taurine biosynthesis,L-cysteine degradation IV",2,4,50.0
PWY-5337,"Stachyose biosynthesis,Raffinose biosynthesis",1,3,33.0
PWY-5338,"Galactosylcyclitol biosynthesis",1,4,25.0
PWY-5340,"Sulfate activation for sulfonation,Sulfation pathway",2,2,100.0
PWY-5348,"Kaempferol triglucoside biosynthesis",1,4,25.0
PWY-5350,"Thiosulfate disproportionation III (rhodanese)",1,1,100.0
PWY-5353,"Arachidonate biosynthesis I (6-desaturase, lower eukaryotes),Arachidonic acid biosynthesis I (lower eukaryotes)",2,8,25.0
PWY-5366,"Palmitoleate biosynthesis II (plants and bacteria),Palmitoleic acid biosynthesis",1,2,50.0
PWY-5367,"Petroselinate biosynthesis,Petroselinic acid biosynthesis",1,6,17.0
PWY-5368,"Dimorphecolate biosynthesis,Dimorphecolic acid biosynthesis",1,3,33.0
PWY-5381,"Pyridine nucleotide cycling (plants)",5,11,45.0
PWY-5384,"Sucrose degradation IV (sucrose phosphorylase)",3,4,75.0
PWY-5386,"Methylglyoxal degradation I",2,3,67.0
PWY-5390,"Rutin biosynthesis",2,3,67.0
PWY-5391,"Syringetin biosynthesis",1,5,20.0
PWY-5392,"Reductive TCA cycle II,Reductive tricarboxylic acid cycle,Reductive tricarboxylic acid pathway,Reductive citric acid cycle,Reverse citric acid cycle,Carbon fixation,CO2 fixation,Reductive carboxylic acid cycle",6,12,50.0
PWY-5399,"Betacyanin biosynthesis",3,8,38.0
PWY-5406,"Divinyl ether biosynthesis I,9-lipoxygenase and divinyl ether synthase pathway,9-LOX and DES pathway,Colneleate biosynthesis,Colnelenate biosynthesis",1,4,25.0
PWY-5407,"9-lipoxygenase and 9-allene oxide synthase pathway,9-LOX and 9-AOS pathway",1,5,20.0
PWY-5408,"9-lipoxygenase and 9-hydroperoxide lyase pathway,9-LOX and 9-HPL pathway,9-oxo-nonanoate biosynthesis",1,4,25.0
PWY-5410,"Traumatin and (Z)-3-hexen-1-yl acetate biosynthesis,13-lipoxygenase and 13-hydroperoxide lyase pathway,13-LOX and 13-HPL pathway",1,9,11.0
PWY-5427,"Naphthalene degradation (aerobic)",1,6,17.0
PWY-5436,"L-threonine degradation IV",1,2,50.0
PWY-5437,"L-threonine degradation I",3,6,50.0
PWY-5441,"S-methyl-L-methionine cycle,SMM cycle",1,2,50.0
PWY-5451,"Acetone degradation I (to methylglyoxal)",2,4,50.0
PWY-5461,"Betanidin degradation",1,1,100.0
PWY-5466,"Matairesinol biosynthesis",1,10,10.0
PWY-5469,"Sesamin biosynthesis",1,8,13.0
PWY-5474,"Hydroxycinnamic acid tyramine amides biosynthesis,Hydroxycinnamic acid amides biosynthesis",1,5,20.0
PWY-5481,"Pyruvate fermentation to lactate",1,1,100.0
PWY-5482,"Pyruvate fermentation to acetate II",1,3,33.0
PWY-5483,"Pyruvate fermentation to acetate III",1,4,25.0
PWY-5484,"Glycolysis II (from fructose 6-phosphate)",11,11,100.0
PWY-5489,"Methyl parathion degradation",1,1,100.0
PWY-5490,"Paraoxon degradation",1,1,100.0
PWY-5493,"Reductive monocarboxylic acid cycle,Reductive monocarboxylate cycle",1,2,50.0
PWY-5497,"Purine nucleobases degradation II (anaerobic),Purine fermentation",8,24,33.0
PWY-5506,"Methanol oxidation to formaldehyde IV",1,2,50.0
PWY-5508,"Adenosylcobalamin biosynthesis from cobyrinate a,c-diamide II",1,9,11.0
PWY-5509,"Adenosylcobalamin biosynthesis from cobyrinate a,c-diamide I",1,8,13.0
PWY-5514,"UDP-N-acetyl-D-galactosamine biosynthesis II",5,7,71.0
PWY-5523,"5,6-dimethylbenzimidazole biosynthesis I (aerobic),DMB biosynthesis I",1,3,33.0
PWY-5525,"D-glucuronate degradation I,Pentose pathway,Glucuronic acid oxidation pathway,Glucuronate/xylulose pathway,Glucuronate degradation",1,5,20.0
PWY-5530,"Sorbitol biosynthesis II",1,3,33.0
PWY-5531,"3,8-divinyl-chlorophyllide a biosynthesis II (anaerobic)",4,9,44.0
PWY-5532,"Nucleoside and nucleotide degradation (archaea)",2,10,20.0
PWY-5537,"Pyruvate fermentation to acetate V,Acetate fermentation,Acetate:succinate CoA transferase/SCoAS cycle,ASCT cycle",2,4,50.0
PWY-5538,"Pyruvate fermentation to acetate VI,Acetate fermentation",2,4,50.0
PWY-5600,"Pyruvate fermentation to acetate VII,Acetate fermentation",1,3,33.0
PWY-561,"Superpathway of glyoxylate cycle and fatty acid degradation",6,8,75.0
PWY-5629,"Isopenicillin N biosynthesis",1,2,50.0
PWY-5640,"Nitrobenzene degradation II",1,1,100.0
PWY-5642,"2,4-dinitrotoluene degradation",1,7,14.0
PWY-5651,"L-tryptophan degradation to 2-amino-3-carboxymuconate semialdehyde",2,5,40.0
PWY-5652,"2-amino-3-carboxymuconate semialdehyde degradation to glutaryl-CoA",1,5,20.0
PWY-5653,"NAD biosynthesis from 2-amino-3-carboxymuconate semialdehyde",3,4,75.0
PWY-5659,"GDP-mannose biosynthesis",4,4,100.0
PWY-5661,"GDP-glucose biosynthesis",2,3,67.0
PWY-5663,"Tetrahydrobiopterin biosynthesis I",3,3,100.0
PWY-5664,"Tetrahydrobiopterin biosynthesis II",2,4,50.0
PWY-5665,"Vanillin biosynthesis I",1,3,33.0
PWY-5667,"CDP-diacylglycerol biosynthesis I,CDP-diacylglycerol biosynthesis",4,4,100.0
PWY-5668,"Cardiolipin biosynthesis I",2,3,67.0
PWY-5669,"Phosphatidylethanolamine biosynthesis I",1,2,50.0
PWY-5670,"Epoxysqualene biosynthesis",2,2,100.0
PWY-5675,"Nitrate reduction V (assimilatory),Nitrate assimilation",3,4,75.0
PWY-5676,"Acetyl-CoA fermentation to butanoate II",1,7,14.0
PWY-5686,"UMP biosynthesis,Uridine-5'-phosphate biosynthesis,De novo biosynthesis of uridine-5'-phosphate,De novo biosynthesis of uridine-5'-monophosphate",6,6,100.0
PWY-5690,"TCA cycle II (plants and fungi),TCA cycle -- aerobic respiration,Tricarboxylic acid cycle,Citric acid cycle,Szent-Gyorgyi-Krebs cycle,Krebs cycle",8,9,89.0
PWY-5691,"Urate degradation to allantoin I",3,3,100.0
PWY-5695,"Urate biosynthesis/inosine 5'-phosphate degradation,Ureide biogenesis,Inosine 5'-phosphate degradation,IMP degradation,Urate biosynthesis",3,4,75.0
PWY-5697,"Allantoin degradation to ureidoglycolate I (urea producing)",2,2,100.0
PWY-5698,"Allantoin degradation to ureidoglycolate II (ammonia producing)",1,3,33.0
PWY-5706,"Alliin metabolism,Allium thiosulfinates metabolism,Garlic thiosulfinate metabolism",1,11,9.0
PWY-5707,"Propanethial S-oxide biosynthesis,Onion lachrymatory factor biosynthesis",1,9,11.0
PWY-5708,"Ethiin metabolism",1,5,20.0
