,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
"ADNt2 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0103450",
"ADOCBIPS CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108335",
"ADOCBLPP CUT",,,Manual,,"Manual-missing rxn creator",,
ADOCBLPS,"Adenosylcobalamin phosphate synthase",,Manual,,"Manual-reaction to add delete",,
ADPRDP,"ADPribose diphosphatase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0101755,B471 RS0109260",Map00230
ADPT,"Adenine phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0102215,B471 RS0107430","Map01100,Map01110,Map00983,Map00230"
"ADSK CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0113435",
"ADSL1r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0105285",
"ADSL2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0105285",
ADSS,"Adenylosuccinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0112090","Map01100,Map00250,Map00230"
AGDC,"N-acetylglucosamine-6-phosphate deacetylase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS24325","Map01130,Map00520,Map00052"
AGM3PA,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tripeptide amidase",,Manual,,"Manual-reaction to add delete",,
AGM4PA,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tetrapeptide amidase",,Manual,,"Manual-reaction to add delete",,
AGMH,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl beta -1,4-N-acetylglucosaminidase",,Manual,,"Manual-reaction to add delete",,
AGMT,Agmatinase,,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0113670","Map01100,Map00330"
AGPAT120,"1-tetradecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C12:0)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT140,"1-tetradecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C14:0)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT160,"1-hexadecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C16:0)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT161,"1-hexadec-7-enoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C16:1)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT180,"1-octadecanoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C18:0)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
AGPAT181,"1-octadec-7-enoyl-sn-glycerol 3-phosphate O-acyltransferase (n-C18:1)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101020","Map01100,Map00564,Map01110,Map00561"
"AGPATr BS","1 acylglycerol 3 phosphate O acyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0101020",
AGPR,"N-acetyl-g-glutamyl-phosphate reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0117545","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
AHCYSNS,"S-adenosylhomocysteine nucleosidase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS24265","Map01100,Map00270,Map01230"
AHCi,Adenosylhomocysteinase,,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0100885","Map01100,Map00270"
AHSERL2,"O acetylhomoserine thiol lyase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS20990","Map01100,Map00270"
AHSERL3,"Cysteine synthase Selenide",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0104440",
AHSERL4,"Cysteine synthase Thiosulfate",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0104440",
AICART,"Phosphoribosylaminoimidazolecarboxamide formyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0105245","Map01100,Map01130,Map01110,Map00670,Map00230"
AIRC1,"Phosphoribosylaminoimidazole carboxylase ATP dependent",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0118105,B471 RS0118100",
AIRCr,"Phosphoribosylaminoimidazole carboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS0118100,B471 RS0118105","Map01100,Map01110,Map00230"
"AKGt2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS23035",
ALAALAr,"D-alanine-D-alanine ligase (reversible)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0112130","Map01100,Map00473,Map00550"
"ALAD L","L-alanine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0101190","Map01100,Map00250,Map00430"
ALAR,"Alanine racemase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0105465","Map00473,Map01100"
ALCD2x,"Alcohol dehydrogenase (ethanol)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0115620,B471 RS0110020,B471 RS0113260,B471 RS0100095,B471 RS0119455","Map01100,Map01130,Map01110,Map01120,Map00010"
ALCD2y,"Alcohol dehydrogenase (ethanol, NADP)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0106740,B471 RS0115645",
ALCD4,"Alcohol dehydrogenase (butanol)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0115620,B471 RS0110020,B471 RS0113260,B471 RS0119455,B471 RS0100095",
ALDD1,"Aldehyde dehydrogenase formaldehyde NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620","Map01200,Map00680,Map00625,Map01100,Map01120"
ALDD10,"Aldehyde dehydrogenase decanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD11,"Aldehyde dehydrogenase undecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD12,"Aldehyde dehydrogenase dodecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD13,"Aldehyde dehydrogenase tridecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD14,"Aldehyde dehydrogenase tetradecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD15,"Aldehyde dehydrogenase pentadecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD16,"Aldehyde dehydrogenase hexadecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD17,"Aldehyde dehydrogenase heptadecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD18,"Aldehyde dehydrogenase octadecanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
"ALDD20x 1","Aldehyde dehydrogenase NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD2x,"Aldehyde dehydrogenase (acetaldehyde, NAD)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455","Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD3,"Aldehyde dehydrogenase propanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
"ALDD31 1","Aldehyde dehydrogenase aminoacetaldehyde NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD32,"Aldehyde dehydrogenase D Glucuronolactone NADH",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD4,"Aldehyde dehydrogenase (butanal, NAD)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD4x,"Aldehyde dehydrogenase methylmalonate semialdehyde NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD5,"Aldehyde dehydrogenase pentanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD6,"Aldehyde dehydrogenase hexanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD7,"Aldehyde dehydrogenase heptanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115620,B471 RS0119455",
ALDD8,"Aldehyde dehydrogenase octanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALDD9,"Aldehyde dehydrogenase nonanal NAD",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620",
ALLTNt2r,"Allantoin transport in via proton symport",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22055",
AM3PA,"Anhydrous-N-Acetylmuramyl-tripeptide amidase",,Manual,,"Manual-reaction to add delete",,
AM4PA,"Anhydrous-N-Acetylmuramyl-tetrapeptide amidase",,Manual,,"Manual-reaction to add delete",,
AMAA,"N-acetylmuramoyl-L-alanine amidase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0104095",
AMAOTr,"Adenosylmethionine-8-amino-7-oxononanoate transaminase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0107920","Map01100,Map00780"
AMMQLT8,"S-adenosylmethione:2-demthylmenaquinole methyltransferase (menaquinone 8)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS24450","Map01100,Map00130,Map01110"
AMMQT7,"S adenosylmethione2 demthylmenaquinone methyltransferase menaquinone 7",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS24450",
AMPMS2,"4-amino-2-methyl-5-phosphomethylpyrimidine synthetase",,Manual,,"Manual-reaction to add delete",,
"AMPTASECG CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0103975",
ANHMK,"1,6-anhydrous-N-Acetylmuramate kinase",,Manual,,"Manual-reaction to add delete",,
ANPRT,"Anthranilate phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0109410","Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,"Anthranilate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0109400,B471 RS21775","Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
ANS2,"Anthranilate synthase 2",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS21775,B471 RS0109400","Map01100,Map01130,Map00400,Map01110,Map00405"
AOXSr2,"8-amino-7-oxononanoate synthase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map01120"
APG3PAT120,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C12:0)",,Manual,,"Manual-reaction to add delete",,
APG3PAT140,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:0)",,Manual,,"Manual-reaction to add delete",,
APG3PAT141,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:1)",,Manual,,"Manual-reaction to add delete",,
APG3PAT160,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:0)",,Manual,,"Manual-reaction to add delete",,
APG3PAT161,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:1)",,Manual,,"Manual-reaction to add delete",,
APG3PAT180,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:0)",,Manual,,"Manual-reaction to add delete",,
APG3PAT181,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:1)",,Manual,,"Manual-reaction to add delete",,
APRAUR,"5-amino-6-(5-phosphoribosylamino)uracil reductase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0107790","Map01100,Map01110,Map00740"
APSR,"Adenosine 5'-phosphosulfate reductase;",,Manual,,"Manual-reaction to add delete",,
ARABRr,"Arabinose reductase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110040",
ARBabc,"L-arabinose transport via ABC system",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0118580,B471 RS0115050,B471 RS0104590,B471 RS22475,B471 RS0113535",
ARBt2r,"L-arabinose transport via proton symport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0110805,B471 RS0106090,B471 RS0115410,B471 RS0110960,B471 RS0111265,B471 RS0103740,B471 RS0106155",
ARGDC,"Arginine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS21410,B471 RS21240","Map01100,Map00330"
ARGN,Arginase,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0119575","Map01100,Map00220,Map01110,Map00330,Map01230,Map01130"
ARGSL,"Argininosuccinate lyase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS23380","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,"Argininosuccinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0117525","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGt2r,"L arganine reversible transport via proton symport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0113175,B471 RS20725,B471 RS0101195,B471 RS0113700,B471 RS0105160,B471 RS0117400,B471 RS0113600,B471 RS22585",
ARSt1,"Arsenite transporter via uniport",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0114420",
ASAD,"Aspartate-semialdehyde dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0100620","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASNS1,"Asparagine synthase (glutamine-hydrolysing)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS23595,B471 RS22220,B471 RS0118130","Map01100,Map00250,Map01110"
ASNt2r,"L asparagine reversible transport via proton symport",,Manual,,"Manual-reaction to add delete",,
ASP1DC,"Aspartate 1-decarboxylase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0116125","Map01100,Map01110,Map00770,Map01120,Map00430,Map00650,Map00250,Map00410"
ASP4DC,"Aspartate 4-decarboxylase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00270,Map00250,Map01230"
ASPCT,"Aspartate carbamoyltransferase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0109090","Map01100,Map00240,Map00250"
ASPK,"Aspartate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0107565,B471 RS0100615","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO1,"L-aspartate oxidase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS23075","Map01100,Map00280,Map00350,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
ASPO5,"L-aspartate oxidase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS23075",
ASPO6,"L-aspartate oxidase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS23075","Map01100,Map00250,Map00760"
ASPR,"Aspartate racemase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0113020",Map00250
ASPT,L-aspartase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0102435","Map01100,Map00250"
ASPTA,"Aspartate transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0109180","Map01100,Map00220,Map01110,Map00350,Map01120,Map01210,Map00960,Map01200,Map00330,Map00710,Map00950,Map00250,Map01230,Map00360,Map00270,Map01130,Map00400,Map00401"
"ASPt2r CUT",,,Manual,,"Manual-missing rxn creator",,
"ATPM CUT",,,Manual,,"Manual-missing rxn creator",,
ATPPRT,"ATP phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0118325","Map01100,Map00340,Map01110,Map01230"
ATPSXrpp,,,Manual,,"Manual-missing rxn creator",,
BACCL,"Biotin acetyl CoA carboxylase ligase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780"
"BALAt2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0101195,B471 RS0105160",
"BG CELLB","Beta glucosidase cellobiose",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115875",
"BG MADG","Beta glucosidase methyl alpha D glucoside",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115875",
"BG MBDG","Beta glucosidase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115875",
