,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.8.4.8-RXN,,EC-1.8.4.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G12534.t1,SO4ASSIM-PWY
1.8.4.9-RXN,,EC-1.8.4.9,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-nannochloropsis salina",,G12534.t1,SULFMETII-PWY
1.8.5.1-RXN,,EC-1.8.5.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6792.t1,G3279.t1,G6792.t2,G6107.t1,G10062.t1","PWY-2261,PWY-6370"
12-OXOPHYTODIENOATE-REDUCTASE-RXN,,EC-1.3.1.42,Orthology,Pantograph,"Orthology-saccharina japonica",,"G8924.t1,G16237.t1",PWY-735
13-BETA-GLUCAN-SYNTHASE-RXN,,EC-2.4.1.34,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17262.t1,G17261.t1,G5378.t1,G7568.t1",PWY-6773
1TRANSKETO-RXN,,EC-2.2.1.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G7003.t1,G4508.t1","CALVIN-PWY,P21-PWY,P185-PWY,P124-PWY,PWY-1861,NONOXIPENT-PWY,PWY-5723"
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,,EC-2.3.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G14799.t1,G18475.t1,G3938.t1,G7414.t1,G11263.t1,G7002.t1,G12563.t1",
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.63,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5518.t1,G8768.t1",
2-DEHYDROPANTOATE-REDUCT-RXN,,EC-1.1.1.169,Orthology,Pantograph,"Orthology-saccharina japonica",,G4974.t1,"PWY-6654,PANTO-PWY"
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,,EC-1.1.99.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G4677.t2,G13004.t1,G4677.t1",
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G12579.t1,G15755.t1,G12579.t2","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G14372.t1,G9024.t1,G17481.t1","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2-MEBUCOA-FAD-RXN,,EC-1.3.99.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G7768.t1,
2-NITROPROPANE-DIOXYGENASE-RXN,,EC-1.13.12.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G9015.t1,PWY-723
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,,EC-2.1.1.222,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Annotation-cladosiphon okamuranus",,"G8651.t1,G4418.t1,G16674.t1,G6285.t1",PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,,EC-2.1.1.201,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4932.t1,G15659.t1,G10097.t1,G17301.t1,G17561.t1,G12210.t1,G7881.t1,G16074.t1,G17300.t1,G7021.t1","PWY-6708,PWY-5870"
2-OCTAPRENYLPHENOL-HYDROX-RXN,,EC-1.14.13.M55,Orthology,Pantograph,"Orthology-saccharina japonica",,"G11915.t2,G11915.t1",PWY-6708
2.1.1.100-RXN,,EC-2.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7276.t1,G5701.t1,G12550.t1",
2.1.1.113-RXN,,EC-2.1.1.113,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G8461.t1,G14132.t2",
2.1.1.114-RXN,,EC-2.1.1.114,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G6669.t1,G8651.t1","PWY-7233,PWY-7235,PWY3O-19"
2.1.1.115-RXN,,EC-2.1.1.115,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4768.t1,
2.1.1.124-RXN,,EC-2.1.1.321,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G3324.t1,G18341.t1",
2.1.1.125-RXN,,EC-2.1.1.321,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G18341.t1,G3324.t1",
2.1.1.126-RXN,,EC-2.1.1.321,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G3324.t1,G18341.t1",
2.1.1.127-RXN,,EC-2.1.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G11720.t1,G8367.t1,G11720.t2,G4967.t1",
2.1.1.135-RXN,,EC-1.16.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G14366.t1,G14367.t1,G3891.t1",
2.1.1.137-RXN,,EC-2.1.1.137,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5411.t1,G16074.t1",PWY-4202
2.1.1.138-RXN,,EC-2.1.1.137,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5411.t1,G16074.t1",PWY-4202
2.1.1.140-RXN,,EC-2.1.1.140,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4768.t1,PWY-3581
2.1.1.17-RXN,,EC-2.1.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G8049.t1,PWY-6825
2.1.1.34-RXN,,EC-2.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G6934.t1,G10701.t1,G7986.t1",
2.1.1.5-RXN,,EC-2.1.1.5,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4288.t1,"ADENOSYLHOMOCYSCAT-PWY,PWY-3661-1,PWY-3661"
2.1.1.57-RXN,,EC-2.1.1.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G12653.t1,PWY-7379
2.1.1.63-RXN,,EC-2.1.1.63,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G17935.t1,
2.1.1.64-RXN,,EC-2.1.1.64,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G16674.t1,G8651.t1,G6285.t1,G4418.t1","PWY-5856,PWY-5871"
2.1.1.71-RXN,,EC-2.1.1.71,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,"G7276.t1,G3743.t1,G11902.t1","PWY4FS-3,PWY-6825"
2.1.1.72-RXN,,EC-2.1.1.72,Orthology,Pantograph,"Orthology-saccharina japonica",,G14132.t2,
2.1.1.77-RXN,,EC-2.1.1.77,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G3921.t1,G3528.t1",
