,"Common name","Reaction found","Total reaction","Completion rate"
HCAMHPDEG-PWY,"3-phenylpropanoate and 3-(3-hydroxyphenyl)propanoate degradation to 2-oxopent-4-enoate,3-phenylpropionate and 3-(3-hydroxyphenyl)propionate degradation to 2-oxopent-4-enoate",1,6,17.0
HEME-BIOSYNTHESIS-II,"Heme b biosynthesis I (aerobic)",4,4,100.0
HEMESYN2-PWY,"Heme b biosynthesis II (anaerobic)",3,4,75.0
HISDEG-PWY,"L-histidine degradation I",1,4,25.0
HISHP-PWY,"L-histidine degradation VI",1,8,12.0
HISTSYN-PWY,"L-histidine biosynthesis",10,10,100.0
HOMOCYSDEGR-PWY,"L-cysteine biosynthesis III (from L-homocysteine),L-homocysteine degradation",2,4,50.0
HOMOSER-METSYN-PWY,"L-methionine biosynthesis I,L-methionine biosynthesis from L-homoserine,L-methionine biosynthesis by transsulfuration",4,7,56.99999999999999
HOMOSER-THRESYN-PWY,"L-threonine biosynthesis",2,2,100.0
HOMOSERSYN-PWY,"L-homoserine biosynthesis",3,3,100.0
HSERMETANA-PWY,"L-methionine biosynthesis III,L-methionine biosynthesis by sulfhydrylation",3,4,75.0
HYDROXYPRODEG-PWY,"Trans-4-hydroxy-L-proline degradation I,4-hydroxyproline degradation",1,5,20.0
IDNCAT-PWY,"L-idonate degradation,L-idonic acid catabolism,L-idonate catabolism",2,3,67.0
ILEUDEG-PWY,"L-isoleucine degradation I",5,6,83.0
ILEUSYN-PWY,"L-isoleucine biosynthesis I (from threonine)",4,7,56.99999999999999
LACTOSECAT-PWY,"Lactose and galactose degradation I,Lactose degradation 1,Lactose 6-P degradation I,Lactose 6-phosphate degradation,Lactose 6'-phosphate degradation",2,4,50.0
LACTOSEUTIL-PWY,"Lactose degradation II,Lactose degradation 2",1,3,33.0
LARABITOLUTIL-PWY,"Xylitol degradation,L-arabitol and xylitol utilization,L-arabitol and xylitol degradation",1,2,50.0
LCYSDEG-PWY,"L-cysteine degradation II,L-cysteine catabolism,L-cysteine degradation",1,3,33.0
LEU-DEG2-PWY,"L-leucine degradation I",4,6,67.0
LEUSYN-PWY,"L-leucine biosynthesis",5,6,83.0
LIPAS-PWY,"Triacylglycerol degradation,Triacylglyceride degradation,Triacylglycerol hydrolysis,Lipolysis",2,4,50.0
LIPASYN-PWY,"Phospholipases,Phospholipase pathway",5,5,100.0
LYSINE-AMINOAD-PWY,"L-lysine biosynthesis IV",1,9,11.0
LYSINE-DEG1-PWY,"L-lysine degradation XI (mammalian)",2,5,40.0
MALATE-ASPARTATE-SHUTTLE-PWY,"L-aspartate degradation II,Malate/L-aspartate shuttle pathway",2,2,100.0
MANNCAT-PWY,"D-mannose degradation,Mannose degradation",1,1,100.0
MANNIDEG-PWY,"Mannitol degradation I",1,1,100.0
MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,"Mannosyl-chito-dolichol biosynthesis,Dolichyl-diphosphooligosaccharide biosynthesis and attachment,Protein N-glycosylation initial phase (eukaryotic),Eukaryotic N-linked glycosylation initial steps",16,19,84.0
MENAQUINONESYN-PWY,"Menaquinol-8 biosynthesis,Vitamin K2 biosynthesis I,Menaquinone-8 biosynthesis",1,1,100.0
METH-ACETATE-PWY,"Methanogenesis from acetate,Aceticlastic pathway,Aceticlastic methanogenesis,Acetoclastic methanogenesis,Methanogenesis from acetic acid",1,6,17.0
METHIONINE-DEG1-PWY,"L-methionine degradation I (to L-homocysteine)",2,3,67.0
METHYLGALLATE-DEGRADATION-PWY,"Methylgallate degradation",2,6,33.0
MGLDLCTANA-PWY,"Methylglyoxal degradation VI",2,4,50.0
NAD-BIOSYNTHESIS-II,"NAD salvage pathway III,Nicotinamide adenine dinucleotide salvage",4,5,80.0
NAD-BIOSYNTHESIS-III,"NAD biosynthesis III,Nicotinamide adenine dinucleotide biosynthesis",1,2,50.0
NADPHOS-DEPHOS-PWY,"NAD phosphorylation and dephosphorylation",3,3,100.0
NADPHOS-DEPHOS-PWY-1,"NAD phosphorylation and transhydrogenation",2,2,100.0
NAGLIPASYN-PWY,"Lipid IVA biosynthesis,Lipid-A-precursor biosynthesis",1,6,17.0
NONMEVIPP-PWY,"Methylerythritol phosphate pathway I,Nonmevalonate isopentenyl diphosphate biosynthesis,Methylerythritol phosphate degradation,MEP degradation,Deoxyxylulose phosphate pathway,DOXP pathway,Rohmer pathway,Isopentenyl diphosphate biosynthesis -- mevalonate-independent,Nonmevalonate isoprenoid pathway,MEP pathway",9,9,100.0
NONOXIPENT-PWY,"Pentose phosphate pathway (non-oxidative branch)",5,5,100.0
NPGLUCAT-PWY,"Entner-Doudoroff pathway II (non-phosphorylative),Non-phosphorylated glucose catabolism,Glucose degradation,Non-phosphorylated glucose degradation",4,9,44.0
OCTOPINEDEG-PWY,"Octopine degradation",1,1,100.0
ORN-AMINOPENTANOATE-CAT-PWY,"L-ornithine degradation I (L-proline biosynthesis)",1,1,100.0
ORNDEG-PWY,"Superpathway of ornithine degradation",1,6,17.0
OXIDATIVEPENT-PWY,"Pentose phosphate pathway (oxidative branch) I",3,3,100.0
P101-PWY,"Ectoine biosynthesis",2,5,40.0
P105-PWY,"TCA cycle IV (2-oxoglutarate decarboxylase),Citric acid cycle,Tricarboxylic acid cycle,Szent-Gyorgyi-Krebs cycle,Krebs cycle",10,11,91.0
P108-PWY,"Pyruvate fermentation to propanoate I,Succinate-propionate fermentation pathway,Pyruvate fermentation to propionate I,Succinate-propanoate fermentation pathway,Pyruvic acid fermentation to propanoic acid I",2,7,28.999999999999996
P121-PWY,"Adenine and adenosine salvage I,Purine salvage,Salvage pathway of adenosine nucleosides,Adenosine nucleosides salvage I",2,2,100.0
P122-PWY,"Heterolactic fermentation,Lactate heterofermentation,Glucose fermentation to lactate,Phosphoketolase pathway,Lactic acid heterofermentation,Glucose fermentation to lactic acid",16,18,89.0
P124-PWY,"Bifidobacterium shunt,Bifidum fermentation,Bifidum pathway,Bifidum shunt,Glucose fermentation to lactate (Bifidobacteria),Fructose 6-phosphate pathway,Glucose fermentation to lactic acid (Bifidobacteria)",12,15,80.0
P142-PWY,"Pyruvate fermentation to acetate I,Acetate fermentation,Pyruvic acid fermentation to acetic acid I",2,3,67.0
P161-PWY,"Acetylene degradation,Acetylene fermentation",2,5,40.0
P162-PWY,"L-glutamate degradation V (via hydroxyglutarate),L-glutamate fermentation",7,11,64.0
P163-PWY,"L-lysine fermentation to acetate and butanoate,3-keto-5-aminohexanoate pathway,L-lysine fermentation to acetate and butyrate,L-lysine fermentation to acetic acid and butanoic acid",3,10,30.0
P164-PWY,"Purine nucleobases degradation I (anaerobic),Purine fermentation",6,17,35.0
P181-PWY,"Nicotine degradation I (pyridine pathway)",2,17,12.0
P184-PWY,"Protocatechuate degradation I (meta-cleavage pathway),Protocatechuate degradation via meta-cleavage,Protocatechuate 4,5-cleavage",2,8,25.0
P185-PWY,"Formaldehyde assimilation III (dihydroxyacetone cycle),Dihydroxyacetone cycle,Xylulose-monophosphate cycle",11,12,92.0
P21-PWY,"Pentose phosphate pathway (partial),Pentose phosphate pathway, Mycoplasma pneumonia",3,3,100.0
P221-PWY,"Octane oxidation",3,5,60.0
P224-PWY,"Sulfate reduction V (dissimilatory, to thiosulfate),Bisulfite reduction",2,5,40.0
P23-PWY,"Reductive TCA cycle I,Reductive tricarboxylic acid cycle,Reductive tricarboxylic acid pathway,Reductive citric acid cycle,Reverse citric acid cycle,Carbon fixation,CO2 fixation,Reductive carboxylic acid cycle",9,12,75.0
P241-PWY,"Coenzyme B biosynthesis,7-mecaptoheptanoylthreonine phosphate biosynthesis,CoB biosynthesis",1,16,6.0
P261-PWY,"Coenzyme M biosynthesis I,CoM biosythesis,2-mercaptoethanesulfonic acid biosynthesis",1,7,14.000000000000002
P281-PWY,"3-phenylpropanoate degradation,3-phenylpropionate degradation,3-phenylpropionic acid degradation",2,9,22.0
P3-PWY,"Gallate degradation III (anaerobic)",3,11,27.0
P303-PWY,"Ammonia oxidation II (anaerobic),Anammox,Ammonium oxidation (anaerobic),Anaerobic ammonium oxidation",1,3,33.0
P321-PWY,"Benzoyl-CoA degradation III (anaerobic),Anaerobic benzoyl-CoA degradation",1,9,11.0
P341-PWY,"Glycolysis V (Pyrococcus),Archaeal Embden-Meyerhof pathway,Archaeal Embden-Meyerhof-Parnas pathway,Archaeal EMP pathway",6,9,67.0
P42-PWY,"Incomplete reductive TCA cycle,Citric acid cycle variant,Tricarboxylic acid cycle variant,TCA cycle variation I,Incomplete reductive tricarboxylic acid cycle",5,7,71.0
P541-PWY,"Glycine betaine biosynthesis IV (from glycine),Betaine biosynthesis from glycine",3,3,100.0
P562-PWY,"Myo-inositol degradation I",2,7,28.999999999999996
P641-PWY,"Phenylmercury acetate degradation",1,2,50.0
PANTO-PWY,"Phosphopantothenate biosynthesis I,Vitamin B5 biosynthesis",4,4,100.0
PARATHION-DEGRADATION-PWY,"Parathion degradation",1,2,50.0
PEPTIDOGLYCANSYN-PWY,"Peptidoglycan biosynthesis I (meso-diaminopimelate containing)",2,4,50.0
PHENYLALANINE-DEG1-PWY,"L-phenylalanine degradation I (aerobic)",1,3,33.0
PHESYN,"L-phenylalanine biosynthesis I",3,3,100.0
PHOSLIPSYN2-PWY,"Superpathway of phospholipid biosynthesis II (plants),Phosphoglyceride biosynthesis",13,23,56.99999999999999
PLPSAL-PWY,"Pyridoxal 5'-phosphate salvage I,Vitamin B6 salvage I",5,5,100.0
POLYAMINSYN3-PWY,"Superpathway of polyamine biosynthesis II,Polyamn",4,7,56.99999999999999
PPGPPMET-PWY,"PpGpp biosynthesis,Guanosine 3'-diphosphate 5'-diphosphate biosynthesis",5,6,83.0
PROPIONMET-PWY,"Propanoyl CoA degradation I,Propionyl CoA degradation I",1,3,33.0
PROSYN-PWY,"L-proline biosynthesis I",3,4,75.0
PROUT-PWY,"L-proline degradation,L-proline utilization",2,3,67.0
PWY-0,"Putrescine degradation III",2,4,50.0
PWY-1001,"Cellulose biosynthesis",1,1,100.0
PWY-101,"Photosynthesis light reactions",2,4,50.0
PWY-102,"Gibberellin inactivation I (2β-hydroxylation),Gibberellin 2β-hydroxylation",4,11,36.0
PWY-1042,"Glycolysis IV (plant cytosol),Glycolysis 4",9,10,90.0
PWY-1121,"Suberin monomers biosynthesis",9,19,47.0
PWY-1281,"Sulfoacetaldehyde degradation I",1,2,50.0
PWY-1361,"Benzoyl-CoA degradation I (aerobic)",2,7,28.999999999999996
PWY-1422,"Vitamin E biosynthesis (tocopherols),Tocopherol biosynthesis",5,7,71.0
PWY-1501,"Mandelate degradation I",1,5,20.0
PWY-1581,"Plastoquinol-9 biosynthesis I,Plastoquinone biosynthesis I,Plastoquinone-9 biosynthesis I,Plastoquinol biosynthesis I",3,3,100.0
PWY-1622,"Formaldehyde assimilation I (serine pathway)",6,13,46.0
PWY-1722,"Formate assimilation into 5,10-methylenetetrahydrofolate",3,3,100.0
PWY-1781,"Β-alanine degradation II",1,2,50.0
PWY-1801,"Formaldehyde oxidation II (glutathione-dependent),Formaldehyde oxidation II (GSH-dependent)",2,3,67.0
PWY-181,"Photorespiration,C2 photorespiratory carbon oxidation cycle,PCO cycle",5,9,56.00000000000001
PWY-1861,"Ribulose monophosphate cycle,Formaldehyde assimilation,Formaldehyde assimilation II (assimilatory RuMP Cycle),Assimilatory RuMP pathway",7,9,78.0
PWY-1881,"Formate oxidation to CO2",1,1,100.0
PWY-2002,"Isoflavonoid biosynthesis I",1,5,20.0
PWY-2161,"Folate polyglutamylation",5,5,100.0
PWY-2161B,"Glutamate removal from folates",1,1,100.0
PWY-2181,"Free phenylpropanoid acid biosynthesis",3,4,75.0
PWY-2201,"Folate transformations I",9,12,75.0
PWY-2221,"Entner-Doudoroff pathway III (semi-phosphorylative)",6,9,67.0
PWY-2242,"Ammonia oxidation III",1,3,33.0
PWY-2261,"Ascorbate glutathione cycle,Hydrogen peroxide detoxification",2,4,50.0
PWY-2301,"Myo-inositol biosynthesis",2,2,100.0
PWY-241,"C4 photosynthetic carbon assimilation cycle, NADP-ME type,PCA cycle,C4 photosynthesis, NADP-ME type",5,5,100.0
PWY-2501,"Fatty acid α-oxidation I,Fatty acid α-oxidation",1,4,25.0
PWY-2541,"Plant sterol biosynthesis",11,36,31.0
PWY-2582,"Brassinosteroid biosynthesis II",4,21,19.0
PWY-2681,"Trans-zeatin biosynthesis,Trans-cytokinin biosynthesis,AMP-dependent cytokinin biosynthesis",4,11,36.0
PWY-2722,"Trehalose degradation IV",1,3,33.0
PWY-2723,"Trehalose degradation V",2,3,67.0
PWY-2724,"Alkane oxidation,Fatty acid ω-oxidation",2,6,33.0
PWY-2781,"Cis-zeatin biosynthesis,Cis-cytokinins biosynthesis,TRNA-dependent cytokinin biosynthesis",1,5,20.0
PWY-282,"Cuticular wax biosynthesis",1,6,17.0
PWY-2881,"Cytokinins 7-N-glucoside biosynthesis,Cytokinins conjugates biosynthesis",1,7,14.000000000000002
PWY-2902,"Cytokinin-O-glucosides biosynthesis",1,4,25.0
PWY-2941,"L-lysine biosynthesis II",6,9,67.0
PWY-2942,"L-lysine biosynthesis III",6,7,86.0
PWY-3081,"L-lysine biosynthesis V",1,10,10.0
PWY-31,"Canavanine degradation",1,2,50.0
PWY-3101,"Flavonol biosynthesis",4,7,56.99999999999999
PWY-3121,"Linamarin degradation,Linamarin cyanogenesis",1,2,50.0
PWY-3161,"Indole-3-acetate biosynthesis III (bacteria),IAA biosynthesis III (bacteria),Indole-3-acetic acid biosynthesis II (bacteria)",2,2,100.0
PWY-3162,"L-tryptophan degradation V (side chain pathway)",2,13,15.0
PWY-3181,"L-tryptophan degradation VI (via tryptamine)",2,3,67.0
PWY-321,"Cutin biosynthesis,Cutin monomer biosynthesis",3,16,19.0
PWY-3221,"DTDP-L-rhamnose biosynthesis II",1,3,33.0
PWY-3261,"UDP-L-rhamnose biosynthesis,UDP-β-L-rhamnose biosynthesis",3,3,100.0
PWY-3301,"Sinapate ester biosynthesis",1,5,20.0
PWY-3341,"L-proline biosynthesis III",4,5,80.0
PWY-3385,"Choline biosynthesis I",2,6,33.0
PWY-3461,"L-tyrosine biosynthesis II,Pretyrosine pathway",3,3,100.0
PWY-3462,"L-phenylalanine biosynthesis II",2,3,67.0
PWY-3561,"Choline biosynthesis III",3,3,100.0
PWY-3581,"(S)-reticuline biosynthesis I",6,11,55.00000000000001
PWY-361,"Phenylpropanoid biosynthesis,Monolignol biosynthesis,Lignin biosynthesis",7,15,47.0
PWY-3621,"Γ-butyrobetaine degradation",1,3,33.0
PWY-3641,"L-carnitine degradation III",2,3,67.0
PWY-3661,"Glycine betaine degradation I",3,7,43.0
PWY-3661-1,"Glycine betaine degradation II (mammalian)",2,4,50.0
PWY-3722,"Glycine betaine biosynthesis II (Gram-positive bacteria)",1,2,50.0
PWY-3781,"Aerobic respiration I (cytochrome c)",4,4,100.0
PWY-3801,"Sucrose degradation II (sucrose synthase)",4,5,80.0
PWY-381,"Nitrate reduction II (assimilatory),Nitrate assimilation",3,3,100.0
PWY-3821,"D-galactose detoxification",3,3,100.0
PWY-3841,"Folate transformations II",9,11,82.0
PWY-3861,"Mannitol degradation II",2,4,50.0
PWY-3881,"Mannitol biosynthesis",2,3,67.0
PWY-3941,"Β-alanine biosynthesis II,Β-alanine biosynthesis from proprionate",2,6,33.0
PWY-3961,"Phosphopantothenate biosynthesis II",1,3,33.0
PWY-3981,"Β-alanine biosynthesis I,Β-alanine biosynthesis from polyamines",1,2,50.0
PWY-3982,"Uracil degradation I (reductive),Β-alanine biosynthesis",1,3,33.0
PWY-40,"Putrescine biosynthesis I",2,2,100.0
PWY-401,"Galactolipid biosynthesis I,Galactosylglyceride biosynthesis I",2,5,40.0
PWY-4041,"Γ-glutamyl cycle,Glutathione metabolism",5,6,83.0
PWY-4061,"Glutathione-mediated detoxification I",4,5,80.0
PWY-4081,"Glutathione-peroxide redox reactions",3,3,100.0
PWY-4101,"D-sorbitol degradation I,Sorbitol utilization",2,3,67.0
PWY-4202,"Arsenate detoxification I (glutaredoxin)",4,7,56.99999999999999
PWY-4261,"Glycerol degradation I",2,2,100.0
PWY-43,"Putrescine biosynthesis II",3,3,100.0
PWY-4302,"Aerobic respiration III (alternative oxidase pathway),Alternative oxidase pathway",3,3,100.0
PWY-4321,"L-glutamate degradation IV,GABA shunt,4-aminobutyrate shunt,Γ-aminobutyrate shunt",3,5,60.0
PWY-4341,"L-glutamate biosynthesis V",1,1,100.0
PWY-4361,"S-methyl-5-thio-α-D-ribose 1-phosphate degradation",3,7,43.0
PWY-4381,"Fatty acid biosynthesis initiation I,De novo fatty acid biosynthesis, initial reactions",3,3,100.0
PWY-4521,"Arsenite oxidation I (respiratory)",1,2,50.0
PWY-46,"Putrescine biosynthesis III,ODC pathway",1,1,100.0
PWY-4621,"Arsenate detoxification II (glutaredoxin)",2,2,100.0
PWY-4661,"1D-myo-inositol hexakisphosphate biosynthesis III (Spirodela polyrrhiza),Lipid-independent phytic acid biosynthesis,Lipid-independent InsP6 biosynthesis,Lipid-independent phytate biosynthesis,Hexakisphosphate biosynthesis (lipid-independent),Phytate biosynthesis",3,7,43.0
PWY-4702,"Phytate degradation I",3,14,21.0
PWY-4722,"Creatinine degradation II",1,5,20.0
PWY-481,"Ethylbenzene degradation (anaerobic),Anaerobic ethylbenzene oxidation,Anaerobic ethylbenzene degradation",2,5,40.0
PWY-4821,"UDP-D-xylose biosynthesis,UDP-xylose biosynthesis,UDP-α-D-xylose biosynthesis",2,3,67.0
PWY-4841,"UDP-α-D-glucuronate biosynthesis (from myo-inositol),UDP-D-GlcA biosynthesis,UDP-D-glucuronic acid biosynthesis,Inositol oxidation pathway",2,3,67.0
PWY-4861,"UDP-D-galacturonate biosynthesis I (from UDP-D-glucuronate),UDP-galacturonic acid biosynthesis,UDP-GalA biosynthesis,UDP-α-D-galacturonate biosynthesis I (from UDP-D-glucuronate)",1,1,100.0
PWY-4921,"Protein citrullination",1,1,100.0
PWY-4942,"Sterculate biosynthesis,Cyclopropane and cyclopropene fatty acid biosynthesis",1,2,50.0
PWY-4981,"L-proline biosynthesis II (from arginine)",3,6,50.0
PWY-4983,"L-citrulline-nitric oxide cycle,L-citrulline-NO cycle,Nitric oxide biosynthesis II (mammals)",3,3,100.0
PWY-4984,"Urea cycle,Krebs ornithine cycle,Krebs-Henseleit cycle",5,5,100.0
PWY-5,"Canavanine biosynthesis",3,4,75.0
PWY-5022,"4-aminobutanoate degradation V,GABA degradation,4-aminobutyrate degradation V,4-aminobutanoic acid degradation V",3,7,43.0
PWY-5025,"Indole-3-acetate biosynthesis IV (bacteria),IAA biosynthesis IV (bacteria),Indole-3-acetic acid biosynthesis IV (bacteria)",1,2,50.0
PWY-5026,"Indole-3-acetate biosynthesis V (bacteria and fungi),IAA biosynthesis V (bacteria and fungi),Indole-3-acetic acid biosynthesis V (bacteria and fungi)",1,1,100.0
PWY-5028,"L-histidine degradation II",1,5,20.0
PWY-5030,"L-histidine degradation III",3,6,50.0
PWY-5034,"GA12 biosynthesis,Gibberellin A12 biosynthesis",6,6,100.0
PWY-5035,"Gibberellin biosynthesis III (early C-13 hydroxylation)",2,7,28.999999999999996
PWY-5041,"S-adenosyl-L-methionine cycle II,Activated methyl cycle,SAM cycle",3,4,75.0
PWY-5046,"2-oxoisovalerate decarboxylation to isobutanoyl-CoA,2-oxo acid dehydrogenase complex,Branched-chain α-keto acid dehydrogenase complex",3,3,100.0
PWY-5047,"Gibberellin biosynthesis IV (Gibberella fujikuroi),GA3 biosynthesis",6,15,40.0
PWY-5048,"Rosmarinic acid biosynthesis I",1,7,14.000000000000002
PWY-5054,"Sorbitol biosynthesis I",1,3,33.0
PWY-5055,"Nicotinate degradation III",1,9,11.0
PWY-5057,"L-valine degradation II,Ehrlich pathway",2,3,67.0
PWY-5059,"Pinobanksin biosynthesis",3,4,75.0
PWY-5060,"Luteolin biosynthesis",1,6,17.0
PWY-5063,"Phytyl diphosphate biosynthesis,Phytyl pyrophosphate biosynthesis,Phytyl-PP biosynthesis",3,3,100.0
PWY-5064,"Chlorophyll a biosynthesis II",5,5,100.0
PWY-5067,"Glycogen biosynthesis II (from UDP-D-Glucose)",2,4,50.0
PWY-5068,"Chlorophyll cycle,Chlorophyll b biosynthesis",4,7,56.99999999999999
PWY-5070,"Gibberellin biosynthesis I (non C-3, non C-13 hydroxylation),Gibberellin biosynthesis I (late C-3 hydroxylation),Gibberellin biosynthesis I (late C-13 hydroxylation)",3,7,43.0
PWY-5074,"Mevalonate degradation",1,2,50.0
PWY-5076,"L-leucine degradation III,Ehrlich pathway",2,3,67.0
PWY-5078,"L-isoleucine degradation II,Ehrlich pathway",2,3,67.0
PWY-5079,"L-phenylalanine degradation III,Ehrlich pathway",2,4,50.0
PWY-5080,"Very long chain fatty acid biosynthesis I,VLCFAs biosynthesis I",3,4,75.0
PWY-5081,"L-tryptophan degradation VIII (to tryptophol),Ehrlich pathway",1,4,25.0
PWY-5082,"L-methionine degradation III,Ehrlich pathway",1,3,33.0
PWY-5083,"NAD/NADH phosphorylation and dephosphorylation",5,6,83.0
PWY-5084,"2-oxoglutarate decarboxylation to succinyl-CoA,2-oxoglutarate dehydrogenase complex,2-ketoglutarate dehydrogenase complex",3,3,100.0
PWY-5086,"Chlorophyll a biosynthesis I",2,2,100.0
PWY-5097,"L-lysine biosynthesis VI",7,7,100.0
PWY-5098,"Chlorophyll a degradation I",2,6,33.0
PWY-5101,"L-isoleucine biosynthesis II",4,8,50.0
PWY-5103,"L-isoleucine biosynthesis III",3,7,43.0
PWY-5104,"L-isoleucine biosynthesis IV",2,6,33.0
PWY-5107,"Phytol salvage pathway,Phytyl-PP biosynthesis (from phytol),Phytyl-diphosphate biosynthesis (from phytol)",1,2,50.0
PWY-5108,"L-isoleucine biosynthesis V",2,3,67.0
PWY-5109,"Fermentation to 2-methylbutanoate,Fermentation to 2-methylbutyrate",3,6,50.0
PWY-5115,"GDP-L-galactose biosynthesis",1,2,50.0
PWY-5120,"Geranylgeranyl diphosphate biosynthesis,GGPP biosynthesis",1,1,100.0
PWY-5122,"Geranyl diphosphate biosynthesis,GPP biosynthesis",1,1,100.0
PWY-5123,"Trans, trans-farnesyl diphosphate biosynthesis,FPP biosynthesis",3,3,100.0
